master_id,event_id,lat,lon,depth,mag,datetime,event_type,event_status,ndef,nsta,location_error,majoraxis_error,minoraxis_error,azimuth,depth_error,velocity_model,mag_type
20230204.083656.617119,WORKING_cat_131478,54.321615,-117.689446,2.871094,1.6,2023-02-04 08:36:56.617119,Suspected Induced,Confirmed,16.0,9.0,0.174051,723.052,519.22,73.4576,2.299989,ALI_KSMMA_2020,ML
20230204.080821.083764,WORKING_cat_131470,54.323507,-117.692042,2.207031,1.52,2023-02-04 08:08:21.083764,Suspected Induced,Confirmed,14.0,7.0,0.094129,765.129,583.857,68.8784,2.305279,ALI_KSMMA_2020,ML
20230204.074239.463457,WORKING_cat_131468,54.319564,-117.699242,2.773438,1.5,2023-02-04 07:42:39.463457,Suspected Induced,Confirmed,11.0,6.0,0.058035,792.804,571.764,68.9915,2.362742,ALI_KSMMA_2020,ML
20230204.064938.386872,WORKING_cat_131458,54.32619,-117.708557,0.683594,1.55,2023-02-04 06:49:38.386872,Suspected Induced,Confirmed,14.0,7.0,0.156126,1315.36,818.575,177.572,3.386133,ALI_KSMMA_2020,ML
20230204.043054.555221,WORKING_cat_131446,54.322347,-117.707194,0.898438,1.56,2023-02-04 04:30:54.555221,Suspected Induced,Confirmed,10.0,5.0,0.102703,1213.7,993.539,109.163,3.002744,ALI_KSMMA_2020,ML
20230204.041550.960615,WORKING_cat_131445,52.693178,-116.109158,0.15625,1.67,2023-02-04 04:15:50.960615,Suspected Induced,Confirmed,12.0,8.0,0.464028,11252.9,6107.51,171.032,3.156051,ALI_KSMMA_2020,ML
20230204.013030.234088,WORKING_cat_131437,56.040195,-120.744994,2.109375,1.808293,2023-02-04 01:30:30.234088,Suspected Induced,Confirmed,26.0,13.0,0.114101,872.24,597.164,161.526,0.996043,ALI_KSMMA_2020,ML
20230204.000511.076434,WORKING_cat_131426,57.004298,-122.409849,0.011719,1.635084,2023-02-04 00:05:11.076434,Suspected Induced,Confirmed,14.0,7.0,0.153365,1013.7,554.354,120.919,0.354292,ALI_NORTHERN_2020,ML
20230203.230908.653012,WORKING_cat_131408,54.315424,-117.703075,7.539062,1.54,2023-02-03 23:09:08.653012,Suspected Induced,Confirmed,13.0,7.0,0.089691,1212.95,838.847,177.083,2.225147,ALI_KSMMA_2020,ML
20230203.223000.607806,WORKING_cat_131421,54.337312,-118.55813,8.671875,1.62,2023-02-03 22:30:00.607806,Suspected Induced,Confirmed,12.0,7.0,0.170327,3195.79,1036.56,19.9077,2.300748,ALI_KSMMA_2020,ML
20230203.214520.972202,WORKING_cat_131403,54.338621,-118.568668,0.253906,3.32,2023-02-03 21:45:20.972202,Suspected Induced,Confirmed,41.0,22.0,0.229085,2205.14,628.171,25.3618,0.782782,ALI_KSMMA_2020,ML
20230203.201810.218745,WORKING_cat_131399,54.322751,-117.686905,7.890625,1.54,2023-02-03 20:18:10.218745,Suspected Induced,Confirmed,14.0,8.0,0.110455,1145.88,786.198,5.84641,2.500022,ALI_KSMMA_2020,ML
20230203.160237.329810,WORKING_cat_131385,54.321479,-117.689228,2.773438,2.66,2023-02-03 16:02:37.329810,Suspected Induced,Confirmed,14.0,8.0,0.106105,1026.13,703.222,15.0345,2.158129,ALI_KSMMA_2020,ML
20230203.142609.616743,WORKING_cat_131371,57.123326,-122.294202,2.953125,2.352867,2023-02-03 14:26:09.616743,Suspected Induced,Confirmed,18.0,9.0,0.302772,1217.66,996.296,103.691,1.613388,ALI_NORTHERN_2020,ML
20230203.072032.132563,WORKING_cat_131364,54.319757,-117.688649,7.246094,1.77,2023-02-03 07:20:32.132563,Suspected Induced,Confirmed,14.0,8.0,0.155778,813.514,529.083,66.3208,2.158877,ALI_KSMMA_2020,ML
20230203.044025.852529,WORKING_cat_131358,54.318409,-117.693903,8.789062,1.82,2023-02-03 04:40:25.852529,Suspected Induced,Confirmed,10.0,6.0,0.113195,942.057,642.357,63.1789,2.239105,ALI_KSMMA_2020,ML
20230203.033901.655113,WORKING_cat_131354,54.318783,-117.699736,3.359375,1.69,2023-02-03 03:39:01.655113,Suspected Induced,Confirmed,9.0,5.0,0.083362,6742.53,585.812,79.8435,2.360716,ALI_KSMMA_2020,ML
20230203.030135.306483,WORKING_cat_131349,54.320004,-117.694715,3.632812,1.56,2023-02-03 03:01:35.306483,Suspected Induced,Confirmed,10.0,5.0,0.140219,8210.59,816.509,79.6274,2.567927,ALI_KSMMA_2020,ML
20230202.013048.858853,WORKING_cat_131345,54.281899,-117.712133,9.960938,1.51,2023-02-02 01:30:48.858853,Suspected Induced,Confirmed,6.0,4.0,0.097909,9977.93,4083.85,173.079,2.581736,ALI_KSMMA_2020,ML
20230202.012356.454348,WORKING_cat_131315,57.11591,-122.302627,0.890625,2.4015045,2023-02-02 01:23:56.454348,Suspected Induced,Confirmed,24.0,12.0,0.506834,1712.43,1115.36,55.6624,1.684583,ALI_NORTHERN_2020,ML
20230201.235359.364222,WORKING_cat_131310,57.014786,-122.413222,0.011719,1.614072,2023-02-01 23:53:59.364222,Suspected Induced,Confirmed,14.0,7.0,0.196012,977.726,872.841,90.9183,0.699108,ALI_NORTHERN_2020,ML
20230131.130951.047577,WORKING_cat_131252,56.125832,-116.704645,9.980469,1.77,2023-01-31 13:09:51.047577,Suspected Induced,Confirmed,19.0,10.0,0.169046,1661.41,754.961,53.7344,1.354574,ALI_KSMMA_2020,ML
20230131.060609.358383,WORKING_cat_131216,57.124836,-122.296227,2.015625,2.860179,2023-01-31 06:06:09.358383,Suspected Induced,Confirmed,34.0,18.0,0.360987,1315.43,945.755,62.964,1.664716,ALI_NORTHERN_2020,ML
20230130.192835.924176,WORKING_cat_131162,57.1128,-122.286218,3.609375,3.9352935,2023-01-30 19:28:35.924176,Suspected Induced,Confirmed,24.0,14.0,0.402648,1783.4,834.028,81.4667,1.549768,ALI_NORTHERN_2020,ML
20230130.101248.741565,WORKING_cat_131181,54.31512,-117.714798,8.554688,1.99,2023-01-30 10:12:48.741565,Suspected Induced,Confirmed,18.0,9.0,0.123174,1111.09,725.623,11.8724,2.13312,ALI_KSMMA_2020,ML
20230130.033203.468585,WORKING_cat_131175,54.323196,-117.710299,6.484375,1.76,2023-01-30 03:32:03.468585,Suspected Induced,Confirmed,19.0,11.0,0.152367,1285.47,834.484,0.5974,2.300633,ALI_KSMMA_2020,ML
20230130.023459.715303,WORKING_cat_131171,56.277706,-116.572028,2.617188,1.7,2023-01-30 02:34:59.715303,Suspected Induced,Confirmed,13.0,8.0,0.169,2114.4,826.776,41.508,2.710865,ALI_KSMMA_2020,ML
20230129.234815.380492,WORKING_cat_131133,54.809796,-118.762412,0.195312,1.75,2023-01-29 23:48:15.380492,Suspected Induced,Confirmed,13.0,8.0,0.121222,6107.89,1524.02,29.6649,3.504854,ALI_KSMMA_2020,ML
20230129.193654.775280,WORKING_cat_131127,54.325807,-117.695292,1.835938,1.56,2023-01-29 19:36:54.775280,Suspected Induced,Confirmed,8.0,4.0,0.048146,2246.67,1270.18,37.1135,2.252607,ALI_KSMMA_2020,ML
20230129.135052.000584,WORKING_cat_131122,54.31702,-117.717845,9.140625,1.63,2023-01-29 13:50:52.000584,Suspected Induced,Confirmed,17.0,11.0,0.149633,1496.56,781.223,8.33269,1.385597,ALI_KSMMA_2020,ML
20230129.123341.199219,WORKING_cat_131111,56.124016,-116.710685,1.757812,1.5,2023-01-29 12:33:41.199219,Suspected Induced,Confirmed,15.0,10.0,0.139887,1705.86,640.784,49.2914,1.459853,ALI_KSMMA_2020,ML
20230129.093302.613013,WORKING_cat_131102,54.327521,-117.702403,1.445312,2.02,2023-01-29 09:33:02.613013,Suspected Induced,Confirmed,31.0,16.0,0.243947,1625.92,901.346,14.0865,2.199395,ALI_KSMMA_2020,ML
20230129.021329.317677,WORKING_cat_131097,54.357906,-118.55268,0.019531,2.31,2023-01-29 02:13:29.317677,Suspected Induced,Confirmed,36.0,20.0,0.220895,3336.86,744.757,15.948,0.824235,ALI_KSMMA_2020,ML
20230129.012131.097228,WORKING_cat_131093,54.312439,-117.712245,9.882812,1.87,2023-01-29 01:21:31.097228,Suspected Induced,Confirmed,14.0,7.0,0.15911,2082.05,1242.5,55.0805,2.179149,ALI_KSMMA_2020,ML
20230128.191006.671481,WORKING_cat_131083,56.090431,-116.634396,8.007812,1.72,2023-01-28 19:10:06.671481,Suspected Induced,Confirmed,14.0,8.0,0.181896,2254.43,964.629,54.2555,2.505676,ALI_KSMMA_2020,ML
20230127.151657.534706,WORKING_cat_131070,54.307569,-117.705311,8.945312,1.69,2023-01-27 15:16:57.534706,Suspected Induced,Confirmed,12.0,7.0,0.250537,1538.97,810.172,3.0263,2.211622,ALI_KSMMA_2020,ML
20230127.133833.151362,WORKING_cat_131065,56.723086,-122.169334,0.046875,1.5214655,2023-01-27 13:38:33.151362,Suspected Induced,Confirmed,14.0,8.0,0.377764,3506.57,1277.4,102.048,2.197103,ALI_NORTHERN_2020,ML
20230127.131307.988377,WORKING_cat_131053,56.726678,-122.067271,3.984375,1.7238665,2023-01-27 13:13:07.988377,Suspected Induced,Confirmed,17.0,12.0,0.429755,1878.08,1186.58,63.026,1.993773,ALI_NORTHERN_2020,ML
20230127.081347.594346,WORKING_cat_131034,54.335123,-117.714594,0.898438,1.57,2023-01-27 08:13:47.594346,Suspected Induced,Confirmed,10.0,5.0,0.108163,1567.69,883.712,172.05,2.351395,ALI_KSMMA_2020,ML
20230127.060310.725851,WORKING_cat_131031,54.292211,-117.686812,9.453125,1.68,2023-01-27 06:03:10.725851,Suspected Induced,Confirmed,11.0,6.0,0.064494,1196.44,660.684,77.7275,2.555066,ALI_KSMMA_2020,ML
20230127.055321.077713,WORKING_cat_131029,56.092155,-116.610241,6.171875,1.58,2023-01-27 05:53:21.077713,Suspected Induced,Confirmed,10.0,7.0,0.21482,5150.21,1763.95,65.7368,2.559541,ALI_KSMMA_2020,ML
20230127.055030.456550,WORKING_cat_131026,56.093707,-116.619053,0.039062,2.49,2023-01-27 05:50:30.456550,Suspected Induced,Confirmed,19.0,19.0,0.430097,4286.92,1474.67,58.1557,1.703276,ALI_KSMMA_2020,ML
20230127.055010.771987,WORKING_cat_131024,56.085502,-116.656938,1.40625,2.51,2023-01-27 05:50:10.771987,Suspected Induced,Confirmed,20.0,12.0,0.307293,1450.76,555.537,48.0711,3.039582,ALI_KSMMA_2020,ML
20230127.044815.279444,WORKING_cat_131012,56.093207,-116.63981,8.632812,2.5,2023-01-27 04:48:15.279444,Suspected Induced,Confirmed,33.0,18.0,0.224673,1882.4,712.558,48.213,1.560865,ALI_KSMMA_2020,ML
20230127.031746.133249,WORKING_cat_131003,56.170963,-116.924672,2.226562,1.5,2023-01-27 03:17:46.133249,Suspected Induced,Confirmed,8.0,5.0,0.150774,3108.65,1452.09,65.992,1.943661,ALI_KSMMA_2020,ML
20230126.165503.059245,WORKING_cat_130978,56.097776,-116.67332,3.164062,1.88,2023-01-26 16:55:03.059245,Suspected Induced,Confirmed,14.0,8.0,0.14929,1801.16,715.838,57.8456,2.409614,ALI_KSMMA_2020,ML
20230126.132939.457049,WORKING_cat_130976,54.516349,-118.543267,0.898438,2.05,2023-01-26 13:29:39.457049,Suspected Induced,Confirmed,18.0,13.0,0.277383,2993.29,993.791,28.5963,2.362937,ALI_KSMMA_2020,ML
20230126.011632.003681,WORKING_cat_130973,56.086804,-116.646473,8.359375,2.02,2023-01-26 01:16:32.003681,Suspected Induced,Confirmed,14.0,8.0,0.172682,1925.61,692.247,47.6617,2.005138,ALI_KSMMA_2020,ML
20230125.211116.996621,WORKING_cat_130967,56.092606,-116.617264,9.960938,1.65,2023-01-25 21:11:16.996621,Suspected Induced,Confirmed,7.0,4.0,0.054415,3478.53,843.861,50.4098,2.867258,ALI_KSMMA_2020,ML
20230125.190301.973411,WORKING_cat_130966,56.088381,-116.636454,9.960938,1.5,2023-01-25 19:03:01.973411,Suspected Induced,Confirmed,7.0,4.0,0.063455,2560.42,1067.2,67.9922,2.72147,ALI_KSMMA_2020,ML
20230125.185457.992498,WORKING_cat_130963,56.084929,-116.64522,9.960938,2.02,2023-01-25 18:54:57.992498,Suspected Induced,Confirmed,11.0,6.0,0.116939,1705.96,610.595,45.5968,2.569728,ALI_KSMMA_2020,ML
20230125.184956.702725,WORKING_cat_130962,56.083027,-116.652911,1.914062,2.05,2023-01-25 18:49:56.702725,Suspected Induced,Confirmed,16.0,8.0,0.133854,1708.41,660.867,50.4112,2.709136,ALI_KSMMA_2020,ML
20230125.183638.681177,WORKING_cat_130960,56.08693,-116.641284,8.320312,3.21,2023-01-25 18:36:38.681177,Suspected Induced,Confirmed,24.0,13.0,0.191971,1824.83,664.774,45.4551,2.688323,ALI_KSMMA_2020,ML
20230125.171736.838661,WORKING_cat_130954,56.089706,-116.641755,9.980469,2.71,2023-01-25 17:17:36.838661,Suspected Induced,Confirmed,20.0,11.0,0.180391,1674.68,695.351,46.8619,1.460041,ALI_KSMMA_2020,ML
20230125.171646.020055,WORKING_cat_130955,56.095332,-116.64057,9.960938,2.29,2023-01-25 17:16:46.020055,Suspected Induced,Confirmed,19.0,11.0,0.197417,1900.13,826.142,44.4447,1.863958,ALI_KSMMA_2020,ML
20230125.114633.479506,WORKING_cat_130951,54.327488,-117.707584,9.980469,3.01,2023-01-25 11:46:33.479506,Suspected Induced,Confirmed,29.0,15.0,0.169437,862.558,593.581,1.80692,0.773485,ALI_KSMMA_2020,ML
20230125.102222.799624,WORKING_cat_130942,54.323416,-117.708035,3.007812,1.81,2023-01-25 10:22:22.799624,Suspected Induced,Confirmed,18.0,10.0,0.137607,968.837,647.133,167.992,2.562179,ALI_KSMMA_2020,ML
20230125.083712.137508,WORKING_cat_130931,56.115001,-116.728392,6.757812,1.61,2023-01-25 08:37:12.137508,Suspected Induced,Confirmed,12.0,6.0,0.103574,1758.08,654.118,51.3508,2.597231,ALI_KSMMA_2020,ML
20230125.070929.414297,WORKING_cat_130928,56.177218,-116.9006,6.835938,1.7,2023-01-25 07:09:29.414297,Suspected Induced,Confirmed,17.0,10.0,0.185089,2060.0,902.617,61.6146,2.342689,ALI_KSMMA_2020,ML
20230125.023632.602784,WORKING_cat_130924,54.325647,-117.707686,9.980469,1.61,2023-01-25 02:36:32.602784,Suspected Induced,Confirmed,14.0,8.0,0.153251,1082.75,691.673,87.5197,3.069272,ALI_KSMMA_2020,ML
20230124.231504.300833,WORKING_cat_130915,54.351775,-118.557175,9.023438,1.69,2023-01-24 23:15:04.300833,Suspected Induced,Confirmed,14.0,9.0,0.180251,2328.02,741.499,6.93437,2.354867,ALI_KSMMA_2020,ML
20230124.202152.875784,WORKING_cat_130910,54.322448,-117.698631,8.4375,1.72,2023-01-24 20:21:52.875784,Suspected Induced,Confirmed,13.0,7.0,0.10103,838.445,720.78,151.295,2.06302,ALI_KSMMA_2020,ML
20230124.191247.929481,WORKING_cat_130908,54.319598,-117.701042,8.789062,1.88,2023-01-24 19:12:47.929481,Suspected Induced,Confirmed,17.0,11.0,0.168955,1118.65,933.579,15.2058,1.668928,ALI_KSMMA_2020,ML
20230124.141812.075913,WORKING_cat_130895,54.32448,-117.680954,6.992188,1.64,2023-01-24 14:18:12.075913,Suspected Induced,Confirmed,10.0,5.0,0.129274,1536.03,1215.05,150.264,2.285946,ALI_KSMMA_2020,ML
20230123.075318.184195,WORKING_cat_130889,56.110137,-116.743864,2.382812,1.89,2023-01-23 07:53:18.184195,Suspected Induced,Confirmed,19.0,11.0,0.22291,1594.74,758.751,48.5844,2.380074,ALI_KSMMA_2020,ML
20230123.031926.597328,WORKING_cat_130886,54.529607,-118.529676,1.796875,2.16,2023-01-23 03:19:26.597328,Suspected Induced,Confirmed,36.0,20.0,0.215885,1161.76,612.993,13.1045,1.559769,ALI_KSMMA_2020,ML
20230123.021329.154914,WORKING_cat_130884,54.521661,-118.525436,7.96875,1.7,2023-01-23 02:13:29.154914,Suspected Induced,Confirmed,26.0,16.0,0.243807,1511.5,740.973,2.59986,2.260602,ALI_KSMMA_2020,ML
20230123.013803.910218,WORKING_cat_130881,56.732677,-122.069129,2.015625,2.20597,2023-01-23 01:38:03.910218,Suspected Induced,Confirmed,25.0,15.0,0.289018,1940.49,842.794,61.1206,1.672438,ALI_NORTHERN_2020,ML
20230123.011756.157590,WORKING_cat_130872,54.533591,-118.532701,1.210938,1.55,2023-01-23 01:17:56.157590,Suspected Induced,Confirmed,11.0,6.0,0.122081,1454.09,775.641,8.24121,3.130503,ALI_KSMMA_2020,ML
20230123.004000.132214,WORKING_cat_130866,54.3196,-118.425043,9.960938,1.55,2023-01-23 00:40:00.132214,Suspected Induced,Confirmed,10.0,6.0,0.112429,1861.61,993.133,4.21388,2.873517,ALI_KSMMA_2020,ML
20230122.231052.654985,WORKING_cat_130859,53.088039,-117.054152,0.234375,1.6,2023-01-22 23:10:52.654985,Suspected Induced,Confirmed,14.0,7.0,0.325629,5320.95,3770.04,60.469,1.973038,ALI_KSMMA_2020,ML
20230122.192217.973897,WORKING_cat_130856,56.098392,-116.696809,3.242188,1.81,2023-01-22 19:22:17.973897,Suspected Induced,Confirmed,11.0,6.0,0.175552,1885.22,824.752,61.2102,2.569747,ALI_KSMMA_2020,ML
20230122.152910.339307,WORKING_cat_130854,56.130036,-116.719608,9.960938,2.71,2023-01-22 15:29:10.339307,Suspected Induced,Confirmed,31.0,19.0,0.253869,1687.48,754.371,52.4556,1.357321,ALI_KSMMA_2020,ML
20230122.043623.000000,CNSN_20230122.0436,56.7117,-122.1524,5.0,1.65,2023-01-22 04:36:23.000000,Suspected Induced,Confirmed,,,,,,,,CN01,ML
20230121.164147.598821,WORKING_cat_130849,56.733888,-122.038496,2.015625,1.661773,2023-01-21 16:41:47.598821,Suspected Induced,Confirmed,12.0,7.0,0.209916,3011.0,1154.33,103.83,2.055726,ALI_NORTHERN_2020,ML
20230121.093203.371527,WORKING_cat_130840,56.707425,-122.007726,0.46875,1.573571,2023-01-21 09:32:03.371527,Suspected Induced,Confirmed,9.0,5.0,0.229811,5899.89,1340.97,109.487,2.200884,ALI_NORTHERN_2020,ML
20230121.003909.402934,WORKING_cat_130836,56.104032,-116.793337,7.382812,1.76,2023-01-21 00:39:09.402934,Suspected Induced,Confirmed,10.0,5.0,0.232319,3584.48,869.979,65.1893,2.160949,ALI_KSMMA_2020,ML
20230120.115021.625209,WORKING_cat_130833,56.740537,-122.111732,2.015625,1.772655,2023-01-20 11:50:21.625209,Suspected Induced,Confirmed,10.0,7.0,0.226802,3848.7,1108.18,85.3854,2.088164,ALI_NORTHERN_2020,ML
20230120.091204.540349,WORKING_cat_130829,56.916561,-122.193174,0.023438,1.530188,2023-01-20 09:12:04.540349,Suspected Induced,Confirmed,11.0,7.0,0.17494,7068.18,1194.0,98.7663,2.009236,ALI_NORTHERN_2020,ML
20230119.152446.968415,WORKING_cat_130819,56.117651,-116.729114,8.398438,2.38,2023-01-19 15:24:46.968415,Suspected Induced,Confirmed,19.0,10.0,0.130676,1682.21,823.209,44.8784,2.115422,ALI_KSMMA_2020,ML
20230119.050247.881968,WORKING_cat_130801,57.014847,-122.393441,2.953125,2.259518,2023-01-19 05:02:47.881968,Suspected Induced,Confirmed,18.0,11.0,0.327878,1693.16,977.927,98.0974,1.152662,ALI_NORTHERN_2020,ML
20230118.211017.812007,WORKING_cat_130796,53.404627,-117.391693,0.078125,2.23,2023-01-18 21:10:17.812007,Suspected Induced,Confirmed,17.0,9.0,0.355862,5221.3,1502.05,49.2949,3.021031,ALI_KSMMA_2020,ML
20230118.210457.427209,WORKING_cat_130792,53.12963,-117.21547,9.960938,1.91,2023-01-18 21:04:57.427209,Suspected Induced,Confirmed,12.0,7.0,0.438442,27261.3,3335.25,59.9799,1.874849,ALI_KSMMA_2020,ML
20230118.104858.122595,WORKING_cat_130778,56.116197,-116.733945,6.132812,1.99,2023-01-18 10:48:58.122595,Suspected Induced,Confirmed,20.0,14.0,0.213268,1883.78,882.146,47.1354,2.158094,ALI_KSMMA_2020,ML
20230118.102409.041385,WORKING_cat_130776,54.328789,-118.443605,8.007812,1.87,2023-01-18 10:24:09.041385,Suspected Induced,Confirmed,15.0,10.0,0.230083,2753.1,971.302,35.4382,2.461467,ALI_KSMMA_2020,ML
20230117.135214.559820,WORKING_cat_130760,56.716063,-122.051283,1.171875,1.530396,2023-01-17 13:52:14.559820,Suspected Induced,Confirmed,18.0,9.0,0.318415,2285.18,1184.42,59.3666,2.112979,ALI_NORTHERN_2020,ML
20230117.070540.254978,WORKING_cat_130759,54.313811,-117.666918,8.496094,1.52,2023-01-17 07:05:40.254978,Suspected Induced,Confirmed,15.0,9.0,0.151103,768.021,499.158,74.6543,2.40845,ALI_KSMMA_2020,ML
20230116.074715.809306,WORKING_cat_130738,56.124437,-116.716775,7.578125,1.86,2023-01-16 07:47:15.809306,Suspected Induced,Confirmed,12.0,7.0,0.198307,4846.51,1493.03,45.301,2.313203,ALI_KSMMA_2020,ML
20230116.061145.497271,WORKING_cat_130734,54.803511,-118.765335,6.289062,1.54,2023-01-16 06:11:45.497271,Suspected Induced,Confirmed,16.0,9.0,0.154029,956.88,816.482,29.3278,1.976386,ALI_KSMMA_2020,ML
20230116.052240.061258,WORKING_cat_130730,54.286257,-117.692094,1.054688,1.69,2023-01-16 05:22:40.061258,Suspected Induced,Confirmed,11.0,7.0,0.138452,1385.23,908.593,62.5736,3.206166,ALI_KSMMA_2020,ML
20230114.083742.826803,WORKING_cat_130722,54.306166,-118.444456,1.367188,1.53,2023-01-14 08:37:42.826803,Suspected Induced,Confirmed,18.0,11.0,0.282092,2941.13,949.939,24.6429,2.626576,ALI_KSMMA_2020,ML
20230113.122807.855778,WORKING_cat_130711,54.287395,-117.69653,1.601562,1.84,2023-01-13 12:28:07.855778,Suspected Induced,Confirmed,12.0,6.0,0.105737,1053.85,695.494,66.2238,2.835428,ALI_KSMMA_2020,ML
20230112.233559.513811,WORKING_cat_130688,54.292875,-117.735827,4.023438,1.63,2023-01-12 23:35:59.513811,Suspected Induced,Confirmed,9.0,5.0,0.065252,1934.23,631.111,89.3557,2.095476,ALI_KSMMA_2020,ML
20230112.171940.432699,WORKING_cat_130684,56.117845,-116.736635,9.960938,1.64,2023-01-12 17:19:40.432699,Suspected Induced,Confirmed,11.0,7.0,0.176229,1596.76,552.871,43.9377,2.651111,ALI_KSMMA_2020,ML
20230111.231614.098894,WORKING_cat_130677,54.006831,-119.143649,7.929688,1.9,2023-01-11 23:16:14.098894,Suspected Induced,Confirmed,19.0,13.0,0.568615,9282.3,2915.46,42.6575,2.18531,ALI_KSMMA_2020,ML
20230111.204628.238750,WORKING_cat_130673,53.404566,-117.35336,0.039062,2.25,2023-01-11 20:46:28.238750,Suspected Induced,Confirmed,18.0,10.0,0.319972,3401.11,1501.56,42.0315,3.237221,ALI_KSMMA_2020,ML
20230111.072703.405120,WORKING_cat_130666,56.116584,-116.718369,1.40625,1.54,2023-01-11 07:27:03.405120,Suspected Induced,Confirmed,15.0,9.0,0.193383,2405.16,878.938,41.6655,2.487107,ALI_KSMMA_2020,ML
20230110.031526.863269,WORKING_cat_130654,56.704235,-122.065913,2.015625,1.7053045,2023-01-10 03:15:26.863269,Suspected Induced,Confirmed,24.0,15.0,0.325762,1490.05,882.454,75.0078,1.737679,ALI_NORTHERN_2020,ML
20230110.024240.930055,WORKING_cat_130647,56.691351,-121.827924,5.953125,1.553766,2023-01-10 02:42:40.930055,Suspected Induced,Confirmed,19.0,11.0,0.303178,1577.45,970.091,58.9765,1.822844,ALI_NORTHERN_2020,ML
20230110.022240.707765,WORKING_cat_130644,56.11416,-116.655927,9.960938,1.64,2023-01-10 02:22:40.707765,Suspected Induced,Confirmed,22.0,13.0,0.195492,1844.64,718.112,40.493,1.659328,ALI_KSMMA_2020,ML
20230109.234643.756651,WORKING_cat_130638,56.130672,-116.703534,9.960938,1.71,2023-01-09 23:46:43.756651,Suspected Induced,Confirmed,13.0,9.0,0.128582,1886.5,665.669,41.4354,2.381728,ALI_KSMMA_2020,ML
20230109.221521.208899,WORKING_cat_130630,54.311265,-118.431662,1.523438,1.93,2023-01-09 22:15:21.208899,Suspected Induced,Confirmed,15.0,8.0,0.093734,1216.4,570.465,17.6367,3.069301,ALI_KSMMA_2020,ML
20230109.123608.796949,WORKING_cat_130598,56.13475,-116.698481,9.960938,1.77,2023-01-09 12:36:08.796949,Suspected Induced,Confirmed,18.0,11.0,0.213112,2338.38,1079.76,37.4409,1.978982,ALI_KSMMA_2020,ML
20230109.030630.624455,WORKING_cat_130594,54.318393,-118.4539,9.101562,1.5,2023-01-09 03:06:30.624455,Suspected Induced,Confirmed,16.0,10.0,0.162159,1426.99,627.647,18.9301,1.843033,ALI_KSMMA_2020,ML
20230109.014201.199689,WORKING_cat_130591,57.135135,-122.273295,4.171875,1.586033,2023-01-09 01:42:01.199689,Suspected Induced,Confirmed,17.0,9.0,0.347234,1939.96,1011.55,100.663,1.600912,ALI_NORTHERN_2020,ML
20230108.153705.502633,WORKING_cat_130585,56.110945,-116.734379,1.914062,1.64,2023-01-08 15:37:05.502633,Suspected Induced,Confirmed,18.0,9.0,0.165351,2237.34,796.095,35.6955,2.314694,ALI_KSMMA_2020,ML
20230107.163741.272609,WORKING_cat_130580,53.307504,-117.478561,9.921875,1.98,2023-01-07 16:37:41.272609,Suspected Induced,Confirmed,13.0,7.0,0.252196,5064.25,2856.13,52.7315,2.731864,ALI_KSMMA_2020,ML
20230106.173002.485910,WORKING_cat_130570,54.756081,-118.758576,8.710938,2.58,2023-01-06 17:30:02.485910,Suspected Induced,Confirmed,28.0,14.0,0.174082,2460.75,567.5,33.3458,2.92977,ALI_KSMMA_2020,ML
20230106.172434.221293,WORKING_cat_130568,54.763649,-118.752431,7.734375,2.31,2023-01-06 17:24:34.221293,Suspected Induced,Confirmed,29.0,17.0,0.185168,2417.39,579.642,30.2481,2.79552,ALI_KSMMA_2020,ML
20230106.112545.940379,WORKING_cat_130565,54.318669,-118.583988,8.359375,1.59,2023-01-06 11:25:45.940379,Suspected Induced,Confirmed,14.0,10.0,0.212266,4935.92,989.304,34.4887,2.065277,ALI_KSMMA_2020,ML
20230106.065400.711436,WORKING_cat_130562,56.122562,-116.715517,1.835938,1.7,2023-01-06 06:54:00.711436,Suspected Induced,Confirmed,11.0,7.0,0.14608,2236.94,1229.8,56.8862,2.454915,ALI_KSMMA_2020,ML
20230105.230727.752918,WORKING_cat_130545,54.297328,-117.665372,9.960938,1.81,2023-01-05 23:07:27.752918,Suspected Induced,Confirmed,14.0,8.0,0.253554,2301.33,682.115,71.8694,2.315293,ALI_KSMMA_2020,ML
20230104.054945.052986,WORKING_cat_130479,56.11042,-116.734422,1.992188,2.05,2023-01-04 05:49:45.052986,Suspected Induced,Confirmed,30.0,16.0,0.241059,1548.01,682.241,56.5434,1.585803,ALI_KSMMA_2020,ML
20230104.052942.291590,WORKING_cat_130474,56.119727,-116.728,1.367188,2.71,2023-01-04 05:29:42.291590,Suspected Induced,Confirmed,30.0,16.0,0.253788,1932.73,779.064,53.3604,2.55612,ALI_KSMMA_2020,ML
20230103.223750.480818,WORKING_cat_130460,54.316175,-118.424723,9.84375,1.54,2023-01-03 22:37:50.480818,Suspected Induced,Confirmed,7.0,4.0,0.082788,7303.8,2518.46,96.527,2.670137,ALI_KSMMA_2020,ML
20230103.212121.208253,WORKING_cat_130449,56.12299,-116.711713,1.835938,1.75,2023-01-03 21:21:21.208253,Suspected Induced,Confirmed,21.0,12.0,0.260612,1698.28,699.55,44.4677,2.73603,ALI_KSMMA_2020,ML
